File Summary/Hospital Name,File Summary/Prices Posted And Effective,File Summary/Gross Charges,File Summary/Discounted Cash Price,File Summary/Inpatient De-identified Negotiated Charge,File Summary/Inpatient Payer Specific Charge,File Summary/Outpatient De-identified Negotiated Charge,File Summary/Outpatient Payer Specific Charge,"Gross Charges/Service/
Charge Code",Gross Charges/Charge Description,Gross Charges/CPT Code,Gross Charges/Rev Code,Gross Charges/Patient Charge,Discounted Cash Price,Inpatient Payer Specific Charge/MSDRG_APRDRG_ActCode,Inpatient Payer Specific Charge/Description,Inpatient De-identified Minimum Negotiated Charge,Inpatient De-identified Maximum Negotiated Charge,IP-PayerSpecificNegotiatedCharge/Aetna,IP-PayerSpecificNegotiatedCharge/Aetna - Medicare MCO,IP-PayerSpecificNegotiatedCharge/Anthem HMO/PPO,IP-PayerSpecificNegotiatedCharge/American Community Mutual Ins Comp,IP-PayerSpecificNegotiatedCharge/AmeriHealth Caritas - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Beech Street,IP-PayerSpecificNegotiatedCharge/CAPP Care  Inc.,IP-PayerSpecificNegotiatedCharge/Ohio Health Network  Inc,IP-PayerSpecificNegotiatedCharge/Ohio Preferred Network  Inc,IP-PayerSpecificNegotiatedCharge/Buckeye Ambetter,IP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicare HMO,IP-PayerSpecificNegotiatedCharge/Caresource - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Caresource - Medicare Adv Plan,IP-PayerSpecificNegotiatedCharge/Caresource - Ohio MarketPlace,IP-PayerSpecificNegotiatedCharge/Cigna,IP-PayerSpecificNegotiatedCharge/GreatWest,IP-PayerSpecificNegotiatedCharge/Indiana Health Network,IP-PayerSpecificNegotiatedCharge/Community Care Systems,IP-PayerSpecificNegotiatedCharge/Comp Mgt Health Systems  Inc.,IP-PayerSpecificNegotiatedCharge/HealthSmart,IP-PayerSpecificNegotiatedCharge/HealthSmart - Health Srvc Pref,IP-PayerSpecificNegotiatedCharge/Creative Health Plans  Inc,IP-PayerSpecificNegotiatedCharge/Direct Care America (IHGsPlan),IP-PayerSpecificNegotiatedCharge/Humana (PHS),IP-PayerSpecificNegotiatedCharge/Humana - Medicare MCO,IP-PayerSpecificNegotiatedCharge/Humana - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/PoppinsHealth,IP-PayerSpecificNegotiatedCharge/Medical Mutual of Ohio,IP-PayerSpecificNegotiatedCharge/Medical Mutual of OH - Medicare,IP-PayerSpecificNegotiatedCharge/Molina - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Ohio Health Choice,IP-PayerSpecificNegotiatedCharge/Paramount Elite - Medicare HMO,IP-PayerSpecificNegotiatedCharge/Paramount (Commercial),IP-PayerSpecificNegotiatedCharge/Sompo Japan Nipponkoa Ins Inc,IP-PayerSpecificNegotiatedCharge/United Behavioral Health Commercial,IP-PayerSpecificNegotiatedCharge/United Behavioral Health Medicare,IP-PayerSpecificNegotiatedCharge/United Behavioral Health Medicaid,IP-PayerSpecificNegotiatedCharge/United Healthcare,IP-PayerSpecificNegotiatedCharge/UHC Community Plan - Medicaid,IP-PayerSpecificNegotiatedCharge/UHC Medicare Advantage,IP-PayerSpecificNegotiatedCharge/Valor Health Plan ,IP-PayerSpecificNegotiatedCharge/Multiplan  Inc.,Outpatient Payer Specific Charge/Code,Outpatient Payer Specific Charge/Description,Outpatient Payer Specific Charge/CPT,Outpatient Payer Specific Charge/RevCode,Outpatient De-Identified Minimum Negotiated Charge,Outpatient De-identified Maximum Negotiated Charge,OP-PayerSpecificNegotiatedCharge/Aetna,OP-PayerSpecificNegotiatedCharge/Aetna - Medicare MCO,OP-PayerSpecificNegotiatedCharge/Anthem HMO/PPO,OP-PayerSpecificNegotiatedCharge/American Community Mutual Ins Comp,OP-PayerSpecificNegotiatedCharge/AmeriHealth Caritas - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Beech Street,OP-PayerSpecificNegotiatedCharge/CAPP Care Inc.,OP-PayerSpecificNegotiatedCharge/Ohio Health Network Inc,OP-PayerSpecificNegotiatedCharge/Ohio Preferred Network Inc,OP-PayerSpecificNegotiatedCharge/Buckeye Ambetter,OP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicare HMO,OP-PayerSpecificNegotiatedCharge/Caresource - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Caresource - Medicare Adv Plan,OP-PayerSpecificNegotiatedCharge/Caresource - Ohio MarketPlace,OP-PayerSpecificNegotiatedCharge/Cigna,OP-PayerSpecificNegotiatedCharge/GreatWest,OP-PayerSpecificNegotiatedCharge/Indiana Health Network,OP-PayerSpecificNegotiatedCharge/Community Care Systems,OP-PayerSpecificNegotiatedCharge/Comp Mgt Health Systems Inc.,OP-PayerSpecificNegotiatedCharge/HealthSmart,OP-PayerSpecificNegotiatedCharge/HealthSmart - Health Srvc Pref,OP-PayerSpecificNegotiatedCharge/Creative Health Plans Inc,OP-PayerSpecificNegotiatedCharge/Direct Care America (IHGsPlan),OP-PayerSpecificNegotiatedCharge/Humana (PHS),OP-PayerSpecificNegotiatedCharge/Humana - Medicare MCO,OP-PayerSpecificNegotiatedCharge/Humana - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Poppins Health,OP-PayerSpecificNegotiatedCharge/Medical Mutual of Ohio,OP-PayerSpecificNegotiatedCharge/Medical Mutual of OH - Medicare,OP-PayerSpecificNegotiatedCharge/Molina - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Ohio Health Choice,OP-PayerSpecificNegotiatedCharge/Paramount Elite - Medicare HMO,OP-PayerSpecificNegotiatedCharge/Paramount (Commercial),OP-PayerSpecificNegotiatedCharge/Sompo Japan Nipponkoa Ins Inc,OP-PayerSpecificNegotiatedCharge/United Behavioral Health,OP-PayerSpecificNegotiatedCharge/United Healthcare,OP-PayerSpecificNegotiatedCharge/UHC Community Plan - Medicaid,OP-PayerSpecificNegotiatedCharge/UHC Medicare Advantage,OP-PayerSpecificNegotiatedCharge/Valor Health Plan ,OP-PayerSpecificNegotiatedCharge/Multiplan Inc.
Grand Lake Health System,10/1/2023 0:00,This section presents the standard gross charge for items and services.,This section presents information regarding discounted cash pricing for those patients who decide to pay without insurance coverage.,This section presents the de-identified minimum and maximum charge for items services and service packages that occur in the inpatient setting.,This section presents the payer specific negotiated charge for items services and service packages that occur in the inpatient setting.,This section presents the de-identified minimum And maximum charge For items services And service packages that occur In the outpatient setting.,This section presents the payer specific negotiated charge for items services and service packages that occur in the outpatient setting.,3896330,ALLERGY SHOT SINGLE INJ,95115,0510, 129.00 , 116.00 ,MSDRG-001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,235941.44,384584.54,N/A,247738.51,327554.20,N/A,N/A,N/A,N/A,N/A,N/A,384584.54,N/A,247738.51,N/A,243019.68,384584.54,N/A,N/A,N/A,N/A,265906.00,N/A,N/A,N/A,N/A,N/A,241839.97,N/A,N/A,N/A,245379.10,N/A,N/A,235941.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,243019.68,245379.10,N/A,3896330,ALLERGY SHOT SINGLE INJ,95115,510,42.37,126.42,121.26,44.49,122.16,119.97,N/A,121.26,123.84,123.84,123.84,69.06,N/A,44.49,N/A,43.64,69.06,121.26,123.84,123.84,123.84,59.61,122.55,126.42,126.42,122.55,121.26,42.37,N/A,122.55,50.84,44.06,N/A,123.84,42.37,121.26,116.10,N/A,121.26,N/A,43.64,44.06,122.55
,,,,,,,,3896340,ALLERGY SHOT  TWO OR MORE INJ,95117,0510, 129.00 , 116.00 ,MSDRG-002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,112941.49,184094.64,N/A,118588.57,161951.20,N/A,N/A,N/A,N/A,N/A,N/A,184094.64,N/A,118588.57,N/A,116329.74,184094.64,N/A,N/A,N/A,N/A,127285.06,N/A,N/A,N/A,N/A,N/A,115765.03,N/A,N/A,N/A,117459.15,N/A,N/A,112941.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116329.74,117459.15,N/A,3896340,ALLERGY SHOT TWO OR MORE INJ,95117,510,42.37,126.42,121.26,44.49,122.16,119.97,N/A,121.26,123.84,123.84,123.84,69.06,N/A,44.49,N/A,43.64,69.06,121.26,123.84,123.84,123.84,59.61,122.55,126.42,126.42,122.55,121.26,42.37,N/A,122.55,50.84,44.06,N/A,123.84,42.37,121.26,116.10,N/A,121.26,N/A,43.64,44.06,122.55
,,,,,,,,3896360,IV HYDRATION  INITIAL HOUR,96360,0260, 365.00 , 329.00 ,MSDRG-003,ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE MOUTH AND NECK WITH MAJOR O.R. PROCEDURES,169642.35,276517.03,N/A,178124.47,238291.33,N/A,N/A,N/A,N/A,N/A,N/A,276517.03,N/A,178124.47,N/A,174731.62,276517.03,N/A,N/A,N/A,N/A,191186.93,N/A,N/A,N/A,N/A,N/A,173883.41,N/A,N/A,N/A,176428.04,N/A,N/A,169642.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,174731.62,176428.04,N/A,3896360,IV HYDRATION INITIAL HOUR,96360,260,206.57,357.70,343.10,216.90,345.66,339.45,N/A,343.10,350.40,350.40,350.40,336.71,N/A,216.90,N/A,212.77,336.71,343.10,350.40,350.40,350.40,290.64,346.75,357.70,357.70,346.75,343.10,206.57,N/A,346.75,335.80,214.83,N/A,350.40,206.57,343.10,328.50,N/A,343.10,N/A,212.77,214.83,346.75
,,,,,,,,3896370,IV HYDRATION EA ADDL HOUR,96361,0260, 129.00 , 116.00 ,MSDRG-004,TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES,115109.27,187628.11,N/A,120864.73,164869.82,N/A,N/A,N/A,N/A,N/A,N/A,187628.11,N/A,120864.73,N/A,118562.55,187628.11,N/A,N/A,N/A,N/A,129728.15,N/A,N/A,N/A,N/A,N/A,117987.00,N/A,N/A,N/A,119713.64,N/A,N/A,115109.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118562.55,119713.64,N/A,3896370,IV HYDRATION EA ADDL HOUR,96361,260,42.37,126.42,121.26,44.49,122.16,119.97,N/A,121.26,123.84,123.84,123.84,69.06,N/A,44.49,N/A,43.64,69.06,121.26,123.84,123.84,123.84,59.61,122.55,126.42,126.42,122.55,121.26,42.37,N/A,122.55,118.68,44.06,N/A,123.84,42.37,121.26,116.10,N/A,121.26,N/A,43.64,44.06,122.55
,,,,,,,,3896380,IV THERAPY INITIAL HOUR,96365,0260, 365.00 , 329.00 ,MSDRG-005,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,95621.92,155863.72,N/A,100403.01,138632.70,N/A,N/A,N/A,N/A,N/A,N/A,155863.72,N/A,100403.01,N/A,98490.57,155863.72,N/A,N/A,N/A,N/A,107765.90,N/A,N/A,N/A,N/A,N/A,98012.46,N/A,N/A,N/A,99446.79,N/A,N/A,95621.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98490.57,99446.79,N/A,3896380,IV THERAPY INITIAL HOUR,96365,260,206.57,357.70,343.10,216.90,345.66,339.45,N/A,343.10,350.40,350.40,350.40,336.71,N/A,216.90,N/A,212.77,336.71,343.10,350.40,350.40,350.40,290.64,346.75,357.70,357.70,346.75,343.10,206.57,N/A,346.75,335.80,214.83,N/A,350.40,206.57,343.10,328.50,N/A,343.10,N/A,212.77,214.83,346.75
,,,,,,,,3896390,IV THERAPY EA ADDL HOUR,96366,0260, 129.00 , 116.00 ,MSDRG-006,LIVER TRANSPLANT WITHOUT MCC,40315.11,65713.63,N/A,42330.87,64169.47,N/A,N/A,N/A,N/A,N/A,N/A,65713.63,N/A,42330.87,N/A,41524.56,65713.63,N/A,N/A,N/A,N/A,45435.13,N/A,N/A,N/A,N/A,N/A,41322.99,N/A,N/A,N/A,41927.72,N/A,N/A,40315.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41524.56,41927.72,N/A,3896390,IV THERAPY EA ADDL HOUR,96366,260,42.37,126.42,121.26,44.49,122.16,119.97,N/A,121.26,123.84,123.84,123.84,69.06,N/A,44.49,N/A,43.64,69.06,121.26,123.84,123.84,123.84,59.61,122.55,126.42,126.42,122.55,121.26,42.37,N/A,122.55,118.68,44.06,N/A,123.84,42.37,121.26,116.10,N/A,121.26,N/A,43.64,44.06,122.55
,,,,,,,,3896400,IV INFUSION SEQ NEW UP TO 1 HR,96367,0260, 113.00 , 102.00 ,MSDRG-007,LUNG TRANSPLANT,102330.62,166798.91,N/A,107447.15,147665.08,N/A,N/A,N/A,N/A,N/A,N/A,166798.91,N/A,107447.15,N/A,105400.54,166798.91,N/A,N/A,N/A,N/A,115326.61,N/A,N/A,N/A,N/A,N/A,104888.89,N/A,N/A,N/A,106423.85,N/A,N/A,102330.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105400.54,106423.85,N/A,3896400,IV INFUSION SEQ NEW UP TO 1 HR,96367,260,67.47,110.74,106.22,70.84,107.01,105.09,N/A,106.22,108.48,108.48,108.48,109.98,N/A,70.84,N/A,69.49,109.98,106.22,108.48,108.48,108.48,94.93,107.35,110.74,110.74,107.35,106.22,67.47,N/A,107.35,103.96,70.17,N/A,108.48,67.47,106.22,101.70,N/A,106.22,N/A,69.49,70.17,107.35
,,,,,,,,3896410,IV CONCURRENT INFUSION,96368,0260, 113.00 , 102.00 ,MSDRG-008,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,46868.74,76396.04,N/A,49212.17,72993.06,N/A,N/A,N/A,N/A,N/A,N/A,76396.04,N/A,49212.17,N/A,48274.80,76396.04,N/A,N/A,N/A,N/A,52821.07,N/A,N/A,N/A,N/A,N/A,48040.46,N/A,N/A,N/A,48743.49,N/A,N/A,46868.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48274.80,48743.49,N/A,3896410,IV CONCURRENT INFUSION,96368,260,42.94,110.74,106.22,42.94,107.01,105.09,N/A,106.22,108.48,108.48,108.48,N/A,N/A,N/A,N/A,N/A,N/A,106.22,108.48,108.48,108.48,N/A,107.35,110.74,110.74,107.35,106.22,N/A,N/A,107.35,103.96,N/A,N/A,108.48,N/A,106.22,101.70,N/A,106.22,N/A,N/A,N/A,107.35
,,,,,,,,3896420,IV PUSH SINGLE OR INITIAL DRUG,96374,0940, 365.00 , 329.00 ,MSDRG-010,PANCREAS TRANSPLANT,34761.55,56661.32,N/A,36499.62,55716.40,N/A,N/A,N/A,N/A,N/A,N/A,56661.32,N/A,36499.62,N/A,35804.39,56661.32,N/A,N/A,N/A,N/A,39176.26,N/A,N/A,N/A,N/A,N/A,35630.58,N/A,N/A,N/A,36152.01,N/A,N/A,34761.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35804.39,36152.01,N/A,3896420,IV PUSH SINGLE OR INITIAL DRUG,96374,940,206.57,357.70,343.10,216.90,345.66,339.45,N/A,343.10,350.40,350.40,350.40,336.71,N/A,216.90,N/A,212.77,336.71,343.10,350.40,350.40,350.40,290.64,346.75,357.70,357.70,346.75,343.10,206.57,N/A,346.75,335.80,214.83,N/A,350.40,206.57,343.10,328.50,N/A,343.10,N/A,212.77,214.83,346.75
,,,,,,,,3896430,IV PUSH SEQ NEW DRUG,96375,0940, 129.00 , 116.00 ,MSDRG-011,TRACHEOSTOMY FOR FACE MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC,43298.53,70576.60,N/A,45463.46,68186.25,N/A,N/A,N/A,N/A,N/A,N/A,70576.60,N/A,45463.46,N/A,44597.48,70576.60,N/A,N/A,N/A,N/A,48797.44,N/A,N/A,N/A,N/A,N/A,44380.99,N/A,N/A,N/A,45030.47,N/A,N/A,43298.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44597.48,45030.47,N/A,3896430,IV PUSH SEQ NEW DRUG,96375,940,42.37,126.42,121.26,44.49,122.16,119.97,N/A,121.26,123.84,123.84,123.84,69.06,N/A,44.49,N/A,43.64,69.06,121.26,123.84,123.84,123.84,59.61,122.55,126.42,126.42,122.55,121.26,42.37,N/A,122.55,118.68,44.06,N/A,123.84,42.37,121.26,116.10,N/A,121.26,N/A,43.64,44.06,122.55
